﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMP;GTE;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;09;Classified;3:24.313;0.933;0.127;3:24.313;;PANIS RACING TRIPLE A;LMP;;;;;ORECA;;;;;;;;;;;;Olivier;PANIS;;;FRA;;;;;France;;Aurélien;PANIS;;;FRA;;;;;France;;Adam;PINCZES;;;HUN;;;;;Hungary;;Nuno;PINTO;;;PRT;;;;;Portugal;;;;;;;;;;;;;;;;;;;;;;;;
12;46;Classified;3:24.326;0.946;0.013;3:24.326;;TDS E RACING MOTUL;LMP;;;;;ORECA;;;;;;;;;;;;Larry;TEN VOORDE;;;NLD;;;;;Germany;;Giedo;VAN DER GARDE;;;NLD;;;;;Netherlands;;Alex;SIEBEL;;;DEU;;;;;France;;Dennis;JORDAN;;;DEU;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
13;14;Classified;3:24.357;0.977;0.031;3:24.357;;FA/RB ALLINSPORTS;LMP;;;;;ORECA;;;;;;;;;;;;Fernando;ALONSO;;;ESP;;;;;Switzerland;;Rubens;BARRICHELLO;;;BRA;;;;;Brazil;;Olli;PAHKALA;;;FIN;;;;;Finland;;Jarl;TEIEN;;;NOR;;;;;Norway;;;;;;;;;;;;;;;;;;;;;;;;
14;13;Classified;3:24.399;1.019;0.042;3:24.399;;REBELLION WILLIAMS ESPORT;LMP;;;;;ORECA;;;;;;;;;;;;Agustin;CANAPINO;;;ARG;;;;;Argentina;;Jack;AITKEN;;;GBR;;;;;United Kingdom;;Alex;ARANA;;;ESP;;;;;Spain;;Michael;ROMANIDIS;;;GRC;;;;;Greece;;;;;;;;;;;;;;;;;;;;;;;;
15;15;Classified;3:24.636;1.256;0.237;3:24.636;;MULTIMATIC ZANSHO;LMP;;;;;ORECA;;;;;;;;;;;;Andy;PRIAULX;;;GBR;;;;;United Kingdom;;Sebastian;PRIAULX;;;GBR;;;;;United Kingdom;;Mike;EPPS;;;GBR;;;;;United Kingdom;;Olivier;FORTIN;;;CAN;;;;;Canada;;;;;;;;;;;;;;;;;;;;;;;;
16;17;Classified;3:24.696;1.316;0.060;3:24.696;;IDEC SPORT RACING;LMP;;;;;ORECA;;;;;;;;;;;;Paul-Loup;CHATIN;;;FRA;;;;;France;;Richard;BRADLEY;;;GBR;;;;;France;;Franco;COLAPINTO;;;ARG;;;;;Argentina;;Michi;HOYER;;;DEU;;;;;Germany;;;;;;;;;;;;;;;;;;;;;;;;
17;08;Classified;3:24.755;1.375;0.059;3:24.755;;TOYOTA GAZOO RACING;LMP;;;;;ORECA;;;;;;;;;;;;Sébastien;BUEMI;;;CHE;;;;;Switzerland;;Brendon;HARTLEY;;;NZL;;;;;New Zealand;;Kenta;YAMASHITA;;;JPN;;;;;Japan;;Yuri;KASDORP;;;NLD;;;;;Netherlands;;;;;;;;;;;;;;;;;;;;;;;;
18;07;Classified;3:24.802;1.422;0.047;3:24.802;;TOYOTA GAZOO RACING;LMP;;;;;ORECA;;;;;;;;;;;;Mike;CONWAY;;;GBR;;;;;United Kingdom;;Kamui;KOBAYASHI;;;JPN;;;;;Japan;;Jose Maria;LOPEZ;;;ARG;;;;;Monaco;;Maxime;BRIENT;;;FRA;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
19;24;Classified;3:24.911;1.531;0.109;3:24.911;;VELOCE ESPORTS 1;LMP;;;;;ORECA;;;;;;;;;;;;Jean-Eric;VERGNE;;;FRA;;;;;France;;Pierre;GASLY;;;FRA;;;;;France;;Jarno;OPMEER;;;NLD;;;;;Netherlands;;Isaac;GILLISSEN;;;NLD;;;;;Netherlands;;;;;;;;;;;;;;;;;;;;;;;;
20;02;Classified;3:24.930;1.550;0.019;3:24.930;;REBELLION WILLIAMS ESPORT;LMP;;;;;ORECA;;;;;;;;;;;;Gustavo;MENEZES;;;USA;;;;;USA;;Bruno;SENNA;;;BRA;;;;;Monaco;;Petar;BRLJAK;;;HRV;;;;;Croatia;;Dawid;MROCZEK;;;POL;;;;;United Kingdom;;;;;;;;;;;;;;;;;;;;;;;;
21;23;Classified;3:25.024;1.644;0.094;3:25.024;;TEAM ROCKET ZANSHO;LMP;;;;;ORECA;;;;;;;;;;;;Jenson;BUTTON;;;GBR;;;;;USA;;Alex;BUNCOMBE;;;GBR;;;;;United Kingdom;;Jan;VON DER HEYDE;;;DEU;;;;;Germany;;Matt;RICHARDS;;;GBR;;;;;United Kingdom;;;;;;;;;;;;;;;;;;;;;;;;
22;10;Classified;3:25.257;1.877;0.233;3:25.257;;TOYOTA GAZOO RACING ARG;LMP;;;;;ORECA;;;;;;;;;;;;Nelson;PIQUET JR;;;BRA;;;;;Brazil;;Julian;SANTERO;;;ARG;;;;;Argentina;;Fabrizio;GOBBI;;;ITA;;;;;Italy;;Moreno;SIRICA;;;ITA;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
23;50;Classified;3:25.588;2.208;0.331;3:25.588;;RICHARD MILLE RACING TEAM;LMP;;;;;ORECA;;;;;;;;;;;;Katherine;LEGGE;;;GBR;;;;;USA;;Tatiana;CALDERON;;;COL;;;;;Spain;;Sophia;FLOERSCH;;;DEU;;;;;Germany;;Emily;JONES;;;AUS;;;;;Australia;;;;;;;;;;;;;;;;;;;;;;;;
24;31;Classified;3:26.034;2.654;0.446;3:26.034;;PANIS RACING TRIPLE A;LMP;;;;;ORECA;;;;;;;;;;;;Tristan;VAUTIER;;;FRA;;;;;France;;Nicolas;JAMIN;;;FRA;;;;;France;;Hany;ALSABTI;;;NLD;;;;;Netherlands;;Thibault;CAZAUBON;;;FRA;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
25;36;Classified;3:26.363;2.983;0.329;3:26.363;;SIGNATECH ALPINE ELF;LMP;;;;;ORECA;;;;;;;;;;;;Thomas;LAURENT;;;FRA;;;;;France;;André;NEGRÃO;;;BRA;;;;;Brazil;;Pierre;RAGUES;;;FRA;;;;;France;;Nicolas;LONGUET;;;FRA;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
26;21;Classified;3:26.421;3.041;0.058;3:26.421;;AXLE MOTORSPORT;LMP;;;;;ORECA;;;;;;;;;;;;Alex;YOONG;;;MYS;;;;;Malaysia;;Alister;YOONG;;;MYS;;;;;Malaysia;;Muhammad;NAQUIB;;;MYS;;;;;Malaysia;;Mika;HAKIMI;;;MYS;;;;;Malaysia;;;;;;;;;;;;;;;;;;;;;;;;
27;06;Classified;3:26.422;3.042;0.001;3:26.422;;TEAM PENSKE;LMP;;;;;ORECA;;;;;;;;;;;;Juan Pablo;MONTOYA;;;COL;;;;;USA;;Simon;PAGENAUD;;;FRA;;;;;USA;;Dane;CAMERON;;;USA;;;;;USA;;Ricky;TAYLOR;;;USA;;;;;USA;;;;;;;;;;;;;;;;;;;;;;;;
28;22;Classified;3:26.600;3.220;0.178;3:26.600;;UNITED AUTOSPORTS;LMP;;;;;ORECA;;;;;;;;;;;;Filipe;ALBUQUERQUE;;;PRT;;;;;Portugal;;Alex;BRUNDLE;;;GBR;;;;;United Kingdom;;Job;VAN UITERT;;;NLD;;;;;Netherlands;;Tom;GAMBLE;;;GBR;;;;;United Kingdom;;;;;;;;;;;;;;;;;;;;;;;;
29;12;Classified;3:26.642;3.262;0.042;3:26.642;;MPI-ZANSHO;LMP;;;;;ORECA;;;;;;;;;;;;Max;PAPIS;;;ITA;;;;;USA;;Pietro;FITTIPALDI;;;BRA;;;;;USA;;Tony;KANAAN;;;BRA;;;;;USA;;Sido;WEIJER;;;NLD;;;;;Netherlands;;;;;;;;;;;;;;;;;;;;;;;;
30;42;Classified;3:27.548;4.168;0.906;3:27.548;;COOL RACING;LMP;;;;;ORECA;;;;;;;;;;;;Nicolas;LAPIERRE;;;FRA;;;;;France;;Antonin;BORGA;;;CHE;;;;;France;;Erwan;BARBIER;;;FRA;;;;;France;;Maxime;SCALABRINI;;;FRA;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
31;93;Classified;3:46.550;23.170;19.002;;3:46.550;PORSCHE ESPORTS TEAM;GTE;;;;;PORSCHE;;;;;;;;;;;;Nick;TANDY;;;GBR;;;;;United Kingdom;;Ayhancan;GÜVEN;;;TUR;;;;;Germany;;Joshua;ROGERS;;;AUS;;;;;Germany;;Tommy;ØSTGAARD;;;NOR;;;;;Norway;;;;;;;;;;;;;;;;;;;;;;;;
32;91;Classified;3:47.182;23.802;0.632;;3:47.182;PORSCHE ESPORTS TEAM;GTE;;;;;PORSCHE;;;;;;;;;;;;André;LOTTERER;;;DEU;;;;;France;;Neel;JANI;;;CHE;;;;;Switzerland;;Mitchell;DEJONG;;;USA;;;;;USA;;Martti;PIETILÄ;;;FIN;;;;;Finland;;;;;;;;;;;;;;;;;;;;;;;;
33;88;Classified;3:47.819;24.439;0.637;;3:47.819;DEMPSEY-PROTON RACING;GTE;;;;;PORSCHE;;;;;;;;;;;;Riccardo;PERA;;;ITA;;;;;Italy;;Loek;HARTOG;;;NLD;;;;;Netherlands;;Michael;FRANCESCONI;;;ITA;;;;;Italy;;Kevin;VAN DOOREN;;;NLD;;;;;Netherlands;;;;;;;;;;;;;;;;;;;;;;;;
34;92;Classified;3:47.864;24.484;0.045;;3:47.864;PORSCHE ESPORTS TEAM;GTE;;;;;PORSCHE;;;;;;;;;;;;Jaxon;EVANS;;;NZL;;;;;Germany;;Matt;CAMPBELL;;;AUS;;;;;Germany;;Mack;BAKKUM;;;NLD;;;;;Germany;;Jeremy;BOUTELOUP;;;FRA;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
35;95;Classified;3:47.992;24.612;0.128;;3:47.992;ASTON MARTIN RACING;GTE;;;;;ASTON MARTIN;;;;;;;;;;;;Nicki;THIIM;;;DNK;;;;;Austria;;Richard;WESTBROOK;;;GBR;;;;;United Kingdom;;Lasse;SORENSEN;;;DNK;;;;;Denmark;;Manuel;BIANCOLILLA;;;ITA;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
36;80;Classified;3:48.108;24.728;0.116;;3:48.108;R8G ESPORTS TEAM;GTE;;;;;CORVETTE;;;;;;;;;;;;Daniel;JUNCADELLA;;;ESP;;;;;Ireland;;Mathias;BECHE;;;CHE;;;;;France;;Erhan;JAJOVSKI;;;MKD;;;;;North Macedonia;;Risto;KAPPET;;;EST;;;;;Estonia;;;;;;;;;;;;;;;;;;;;;;;;
37;94;Classified;3:48.213;24.833;0.105;;3:48.213;PORSCHE ESPORTS TEAM;GTE;;;;;PORSCHE;;;;;;;;;;;;Patrick;PILET;;;FRA;;;;;France;;Simona;DE SILVESTRO;;;CHE;;;;;Switzerland;;Martin;KRÖNKE;;;DEU;;;;;Germany;;David;WILLIAMS;;;GBR;;;;;Germany;;;;;;;;;;;;;;;;;;;;;;;;
38;63;Classified;3:48.704;25.324;0.491;;3:48.704;CORVETTE RACING;GTE;;;;;CORVETTE;;;;;;;;;;;;Jordan;TAYLOR;;;USA;;;;;USA;;Nicky;CATSBURG;;;NLD;;;;;Belgium;;Alex;VOSS;;;DEU;;;;;Germany;;Laurin;HEINRICH;;;DEU;;;;;Germany;;;;;;;;;;;;;;;;;;;;;;;;
39;52;Classified;3:48.717;25.337;0.013;;3:48.717;FERRARI - AF CORSE;GTE;;;;;FERRARI;;;;;;;;;;;;Charles;LECLERC;;;MCO;;;;;Monaco;;Antonio;GIOVINAZZI;;;ITA;;;;;Italy;;Enzo;BONITO;;;ITA;;;;;Italy;;David;TONIZZA;;;ITA;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
40;57;Classified;3:48.897;25.517;0.180;;3:48.897;TEAM PROJECT 1;GTE;;;;;PORSCHE;;;;;;;;;;;;Dylan;PEREIRA;;;LUX;;;;;Luxembourg;;Dennis;OLSEN;;;NOR;;;;;Norway;;Tim;NEUENDORF;;;DEU;;;;;Germany;;Zbigniew;SIARA;;;POL;;;;;Poland;;;;;;;;;;;;;;;;;;;;;;;;
41;86;Classified;3:48.931;25.551;0.034;;3:48.931;GULF RACING;GTE;;;;;PORSCHE;;;;;;;;;;;;Benjamin;BARKER;;;GBR;;;;;United Kingdom;;Andrew;WATSON;;;GBR;;;;;United Kingdom;;Adam;MAGUIRE;;;IRL;;;;;Ireland;;Eros;MASCIULLI;;;ITA;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
42;51;Classified;3:49.058;25.678;0.127;;3:49.058;FERRARI - AF CORSE;GTE;;;;;FERRARI;;;;;;;;;;;;Nicklas;NIELSEN;;;DNK;;;;;Italy;;David;PEREL;;;ZAF;;;;;Italy;;Kasper;STOLTZE;;;DNK;;;;;Italy;;Matteo;CARUSO;;;ITA;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
43;97;Classified;3:49.096;25.716;0.038;;3:49.096;ASTON MARTIN RACING;GTE;;;;;ASTON MARTIN;;;;;;;;;;;;Alexander;LYNN;;;GBR;;;;;United Kingdom;;Charles;EASTWOOD;;;GBR;;;;;United Kingdom;;Harry;TINCKNELL;;;GBR;;;;;United Kingdom;;Tiziano;BRIONI;;;ITA;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
44;67;Classified;3:49.209;25.829;0.113;;3:49.209;MAHLE RACING TEAM;GTE;;;;;ASTON MARTIN;;;;;;;;;;;;Ferdinand;HABSBURG;;;AUT;;;;;Austria;;Robert;WICKENS;;;CAN;;;;;Canada;;Jimmy;BROADBENT;;;GBR;;;;;United Kingdom;;Kevin;ROTTING;;;NLD;;;;;Belgium;;;;;;;;;;;;;;;;;;;;;;;;
45;64;Classified;3:49.370;25.990;0.161;;3:49.370;CORVETTE RACING;GTE;;;;;CORVETTE;;;;;;;;;;;;Tommy;MILNER;;;USA;;;;;USA;;Jan;MAGNUSSEN;;;DNK;;;;;Denmark;;Dennis;LIND;;;DNK;;;;;Denmark;;Alen;TERZIC;;;SVN;;;;;Slovenia;;;;;;;;;;;;;;;;;;;;;;;;
46;99;Classified;3:49.733;26.353;0.363;;3:49.733;FEED RACING;GTE;;;;;CORVETTE;;;;;;;;;;;;Simon;PILATE;;;BEL;;;;;Andorra;;Theo;POURCHAIRE;;;FRA;;;;;France;;Axel;PETIT;;;FRA;;;;;France;;Alexandre;VROMANT;;;FRA;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
47;98;Classified;3:49.754;26.374;0.021;;3:49.754;ASTON MARTIN RACING;GTE;;;;;ASTON MARTIN;;;;;;;;;;;;Darren;TURNER;;;GBR;;;;;United Kingdom;;Ross;GUNN;;;GBR;;;;;United Kingdom;;Jonathan;ADAM;;;GBR;;;;;United Kingdom;;Giuseppe;DE FUOCO;;;ITA;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
48;71;Classified;3:49.989;26.609;0.235;;3:49.989;FERRARI - AF CORSE;GTE;;;;;FERRARI;;;;;;;;;;;;Miguel;MOLINA;;;ESP;;;;;Italy;;Federico;LEO;;;ITA;;;;;Italy;;Amos;LAURITO;;;ITA;;;;;Italy;;Jordy;ZWIERS;;;NLD;;;;;Italy;;;;;;;;;;;;;;;;;;;;;;;;
49;54;Classified;3:50.307;26.927;0.318;;3:50.307;STRONG TOGETHER;GTE;;;;;FERRARI;;;;;;;;;;;;Francesco;CASTELLACCI;;;ITA;;;;;Monaco;;Giancarlo;FISICHELLA;;;ITA;;;;;Monaco;;Felipe;MASSA;;;BRA;;;;;Brazil;;Tony;MELLA;;;FRA;;;;;Monaco;;;;;;;;;;;;;;;;;;;;;;;;
50;56;Classified;3:55.076;31.696;4.769;;3:55.076;TEAM PROJECT 1;GTE;;;;;PORSCHE;;;;;;;;;;;;Laurents;HÖRR;;;DEU;;;;;Germany;;David;KOLKMANN;;;DEU;;;;;Germany;;Dany;GIUSA;;;DEU;;;;;Germany;;Lukas;MÜLLER;;;DEU;;;;;Germany;;;;;;;;;;;;;;;;;;;;;;;;
