﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
18;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;51;3:05'41.016;3'08.216;12.612;49;3'27.009;237.0;;
19;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;51;3:05'47.234;3'14.434;6.218;21;3'28.569;235.2;;
20;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;50;3:01'18.090;1 Laps;1 Laps;49;3'28.086;235.7;;
21;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;50;3:02'48.867;1 Laps;1'30.777;38;3'28.067;235.8;;
22;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;50;3:03'38.310;1 Laps;49.443;34;3'26.355;237.7;;
23;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;50;3:03'59.907;1 Laps;21.597;41;3'25.869;238.3;;
24;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;50;3:04'03.426;1 Laps;3.519;11;3'29.333;234.3;;
25;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;49;3:03'48.197;2 Laps;1 Laps;27;3'28.000;235.8;;
26;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;49;3:04'09.663;2 Laps;21.466;14;3'27.088;236.9;;
27;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;48;2:55'21.584;3 Laps;1 Laps;40;3'26.492;237.6;;
28;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;48;3:03'59.494;3 Laps;8'37.910;39;3'27.765;236.1;;
29;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;47;3:05'38.011;4 Laps;1 Laps;45;3'48.930;214.3;;
30;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;47;3:05'44.499;4 Laps;6.488;46;3'50.066;213.2;;
31;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;47;3:05'50.835;4 Laps;6.336;45;3'49.956;213.3;;
32;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;47;3:05'59.663;4 Laps;8.828;46;3'49.295;213.9;;
33;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;46;3:02'12.192;5 Laps;1 Laps;44;3'50.271;213.0;;
34;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;46;3:02'22.167;5 Laps;9.975;16;3'49.876;213.4;;
35;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;46;3:02'41.969;5 Laps;19.802;46;3'49.742;213.5;;
36;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;46;3:02'50.540;5 Laps;8.571;46;3'50.430;212.9;;
37;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;46;3:02'53.357;5 Laps;2.817;30;3'51.577;211.8;;
38;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;46;3:03'11.672;5 Laps;18.315;45;3'51.426;212.0;;
39;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;46;3:03'14.601;5 Laps;2.929;29;3'49.574;213.7;;
40;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;46;3:03'25.410;5 Laps;10.809;44;3'50.399;212.9;;
41;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;46;3:03'40.880;5 Laps;15.470;37;3'30.531;233.0;;
42;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;46;3:03'42.807;5 Laps;1.927;34;3'51.759;211.7;;
43;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;46;3:03'58.466;5 Laps;15.659;37;3'51.813;211.6;;
44;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;46;3:04'19.631;5 Laps;21.165;38;3'49.908;213.4;;
45;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;46;3:04'36.234;5 Laps;16.603;44;3'51.401;212.0;;
46;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;46;3:04'46.949;5 Laps;10.715;21;3'52.937;210.6;;
47;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;46;3:05'20.445;5 Laps;33.496;45;3'52.212;211.2;;
48;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;45;3:02'18.535;6 Laps;1 Laps;44;3'52.050;211.4;;
49;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;43;3:02'28.268;8 Laps;2 Laps;36;3'50.846;212.5;;
50;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;9;32'00.219;42 Laps;34 Laps;6;3'27.522;236.4;;
