﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
03;4;5;3:23.967;0;;32.159;0;1:20.249;3;1:31.559;2;240.5;22:55.440;19:04:13.302;0:32.159;1:20.249;1:31.559;;Jack KEITHLEY;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
04;3;1;4:39.107;0;;48.800;0;1:31.800;0;2:18.507;0;173.9;4:39.107;18:45:56.969;0:48.800;1:31.800;2:18.507;;Jernej SIMONCIC;0:00:17.200;LMP;;BYKOLLES - BURST ESPORT;ORECA;
04;3;2;3:23.683;0;;32.025;0;1:20.406;2;1:31.252;0;240.8;8:02.790;18:49:20.652;0:32.025;1:20.406;1:31.252;;Jernej SIMONCIC;;LMP;;BYKOLLES - BURST ESPORT;ORECA;
04;3;3;3:35.518;0;B;33.259;0;1:21.205;0;1:41.054;0;227.6;11:38.308;18:52:56.170;0:33.259;1:21.205;1:41.054;;Jernej SIMONCIC;;LMP;;BYKOLLES - BURST ESPORT;ORECA;
04;3;4;4:49.078;0;;1:23.092;0;1:36.000;0;1:49.986;0;169.7;16:27.386;18:57:45.248;1:23.092;1:36.000;1:49.986;;Jernej SIMONCIC;0:00:58.000;LMP;;BYKOLLES - BURST ESPORT;ORECA;
04;3;5;3:23.380;3;;31.759;3;1:20.442;0;1:31.179;3;241.2;19:50.766;19:01:08.628;0:31.759;1:20.442;1:31.179;;Jernej SIMONCIC;;LMP;;BYKOLLES - BURST ESPORT;ORECA;
06;2;1;4:49.042;0;;1:09.200;0;1:31.200;0;2:08.642;0;167.9;4:49.042;18:46:06.904;1:09.200;1:31.200;2:08.642;;Simon PAGENAUD;0:00:36.200;LMP;;TEAM PENSKE;ORECA;
06;2;2;3:26.615;0;;32.260;2;1:21.296;0;1:33.059;0;237.4;8:15.657;18:49:33.519;0:32.260;1:21.296;1:33.059;;Simon PAGENAUD;;LMP;;TEAM PENSKE;ORECA;
06;2;3;3:42.361;0;B;33.028;0;1:24.810;0;1:44.523;0;220.6;11:58.018;18:53:15.880;0:33.028;1:24.810;1:44.523;;Simon PAGENAUD;;LMP;;TEAM PENSKE;ORECA;
06;2;4;4:38.470;0;;1:22.982;0;1:27.000;0;1:48.488;0;176.2;16:36.488;18:57:54.350;1:22.982;1:27.000;1:48.488;;Simon PAGENAUD;0:00:58.600;LMP;;TEAM PENSKE;ORECA;
06;2;5;3:26.422;2;;32.525;0;1:21.050;2;1:32.847;2;237.6;20:02.910;19:01:20.772;0:32.525;1:21.050;1:32.847;;Simon PAGENAUD;;LMP;;TEAM PENSKE;ORECA;
07;4;1;5:29.121;0;;2:26.800;0;1:23.000;0;1:39.321;0;147.5;5:29.121;18:46:46.983;2:26.800;1:23.000;1:39.321;;Maxime BRIENT;0:01:52.400;LMP;;TOYOTA GAZOO RACING;ORECA;
07;4;2;3:25.145;0;;32.203;0;1:21.041;0;1:31.901;0;239.1;8:54.266;18:50:12.128;0:32.203;1:21.041;1:31.901;;Maxime BRIENT;;LMP;;TOYOTA GAZOO RACING;ORECA;
07;4;3;3:33.993;0;B;32.488;0;1:21.973;0;1:39.532;0;229.2;12:28.259;18:53:46.121;0:32.488;1:21.973;1:39.532;;Maxime BRIENT;;LMP;;TOYOTA GAZOO RACING;ORECA;
07;4;4;5:05.892;0;;2:07.741;0;1:21.800;0;1:36.351;0;160.4;17:34.151;18:58:52.013;2:07.741;1:21.800;1:36.351;;Maxime BRIENT;0:01:45.200;LMP;;TOYOTA GAZOO RACING;ORECA;
07;4;5;3:24.802;2;;32.053;2;1:20.931;2;1:31.818;2;239.5;20:58.953;19:02:16.815;0:32.053;1:20.931;1:31.818;;Maxime BRIENT;;LMP;;TOYOTA GAZOO RACING;ORECA;
08;4;1;3:53.679;0;B;42.800;0;1:23.800;0;1:47.079;0;207.7;3:53.679;18:45:11.541;0:42.800;1:23.800;1:47.079;;Yuri KASDORP;0:00:11.200;LMP;;TOYOTA GAZOO RACING;ORECA;
08;4;2;4:06.960;0;B;1:06.921;0;1:21.000;0;1:39.039;0;198.6;8:00.639;18:49:18.501;1:06.921;1:21.000;1:39.039;;Yuri KASDORP;0:00:45.600;LMP;;TOYOTA GAZOO RACING;ORECA;
08;4;3;4:11.341;0;;1:16.961;0;1:21.400;0;1:32.980;0;195.2;12:11.980;18:53:29.842;1:16.961;1:21.400;1:32.980;;Yuri KASDORP;0:00:55.600;LMP;;TOYOTA GAZOO RACING;ORECA;
08;4;4;3:24.755;2;;32.097;2;1:20.702;0;1:31.956;2;239.6;15:36.735;18:56:54.597;0:32.097;1:20.702;1:31.956;;Yuri KASDORP;;LMP;;TOYOTA GAZOO RACING;ORECA;
08;4;5;3:25.124;0;;32.102;0;1:20.608;2;1:32.414;0;239.1;19:01.859;19:00:19.721;0:32.102;1:20.608;1:32.414;;Yuri KASDORP;;LMP;;TOYOTA GAZOO RACING;ORECA;
09;4;1;4:00.821;0;;45.600;0;1:23.400;0;1:51.821;0;201.5;4:00.821;18:45:18.683;0:45.600;1:23.400;1:51.821;;Nuno PINTO;0:00:14.200;LMP;;PANIS RACING TRIPLE A;ORECA;
09;4;2;3:24.313;2;;32.036;0;1:20.368;2;1:31.909;0;240.1;7:25.134;18:48:42.996;0:32.036;1:20.368;1:31.909;;Nuno PINTO;;LMP;;PANIS RACING TRIPLE A;ORECA;
09;4;3;3:33.784;0;B;32.601;0;1:21.219;0;1:39.964;0;229.5;10:58.918;18:52:16.780;0:32.601;1:21.219;1:39.964;;Nuno PINTO;;LMP;;PANIS RACING TRIPLE A;ORECA;
09;4;4;3:56.951;0;;59.882;0;1:21.600;0;1:35.469;0;207.0;14:55.869;18:56:13.731;0:59.882;1:21.600;1:35.469;;Nuno PINTO;0:00:38.000;LMP;;PANIS RACING TRIPLE A;ORECA;
09;4;5;3:24.563;0;;31.966;2;1:20.848;0;1:31.749;2;239.8;18:20.432;18:59:38.294;0:31.966;1:20.848;1:31.749;;Nuno PINTO;;LMP;;PANIS RACING TRIPLE A;ORECA;
09;4;6;3:38.044;0;B;36.257;0;1:22.311;0;1:39.476;0;225.0;21:58.476;19:03:16.338;0:36.257;1:22.311;1:39.476;;Nuno PINTO;;LMP;;PANIS RACING TRIPLE A;ORECA;
10;2;1;4:12.089;0;;52.000;0;1:22.400;0;1:57.689;0;192.5;4:12.089;18:45:29.951;0:52.000;1:22.400;1:57.689;;Julian SANTERO;0:00:18.800;LMP;;TOYOTA GAZOO RACING ARG;ORECA;
10;2;2;3:25.257;2;;32.154;2;1:20.956;2;1:32.147;2;239.0;7:37.346;18:48:55.208;0:32.154;1:20.956;1:32.147;;Julian SANTERO;;LMP;;TOYOTA GAZOO RACING ARG;ORECA;
10;2;3;3:43.069;0;B;33.764;0;1:25.153;0;1:44.152;0;219.9;11:20.415;18:52:38.277;0:33.764;1:25.153;1:44.152;;Julian SANTERO;;LMP;;TOYOTA GAZOO RACING ARG;ORECA;
10;2;4;4:36.478;0;;1:22.185;0;1:29.200;0;1:45.093;0;177.4;15:56.893;18:57:14.755;1:22.185;1:29.200;1:45.093;;Julian SANTERO;0:00:57.600;LMP;;TOYOTA GAZOO RACING ARG;ORECA;
10;2;5;3:37.866;0;B;33.107;0;1:24.600;0;1:40.159;0;225.2;19:34.759;19:00:52.621;0:33.107;1:24.600;1:40.159;;Julian SANTERO;;LMP;;TOYOTA GAZOO RACING ARG;ORECA;
12;4;1;4:26.470;0;;53.400;0;1:23.800;0;2:09.270;0;182.1;4:26.470;18:45:44.332;0:53.400;1:23.800;2:09.270;;Sido WEIJER;0:00:20.600;LMP;;MPI-ZANSHO;ORECA;
12;4;2;3:26.757;0;;32.336;0;1:21.576;0;1:32.845;2;237.3;7:53.227;18:49:11.089;0:32.336;1:21.576;1:32.845;;Sido WEIJER;;LMP;;MPI-ZANSHO;ORECA;
12;4;3;3:37.814;0;B;32.144;0;1:23.029;0;1:42.641;0;225.2;11:31.041;18:52:48.903;0:32.144;1:23.029;1:42.641;;Sido WEIJER;;LMP;;MPI-ZANSHO;ORECA;
12;4;4;4:20.854;0;;1:17.759;0;1:24.000;0;1:39.095;0;188.1;15:51.895;18:57:09.757;1:17.759;1:24.000;1:39.095;;Sido WEIJER;0:00:55.400;LMP;;MPI-ZANSHO;ORECA;
12;4;5;3:26.642;2;;32.127;2;1:21.265;0;1:33.250;0;237.4;19:18.537;19:00:36.399;0:32.127;1:21.265;1:33.250;;Sido WEIJER;;LMP;;MPI-ZANSHO;ORECA;
12;4;6;3:26.809;0;;32.382;0;1:21.052;2;1:33.375;0;237.2;22:45.346;19:04:03.208;0:32.382;1:21.052;1:33.375;;Sido WEIJER;;LMP;;MPI-ZANSHO;ORECA;
13;4;1;5:05.194;0;;54.000;0;1:29.800;0;2:41.394;0;159.0;5:05.194;18:46:23.056;0:54.000;1:29.800;2:41.394;;Michael ROMANIDIS;0:00:18.000;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
13;4;2;3:24.399;2;;31.802;2;1:20.608;2;1:31.989;0;240.0;8:29.593;18:49:47.455;0:31.802;1:20.608;1:31.989;;Michael ROMANIDIS;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
13;4;3;3:41.295;0;B;36.181;0;1:23.777;0;1:41.337;0;221.7;12:10.888;18:53:28.750;0:36.181;1:23.777;1:41.337;;Michael ROMANIDIS;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
13;4;4;4:21.425;0;;1:18.312;0;1:24.000;0;1:39.113;0;187.6;16:32.313;18:57:50.175;1:18.312;1:24.000;1:39.113;;Michael ROMANIDIS;0:00:55.600;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
13;4;5;3:24.535;0;;31.860;0;1:20.692;0;1:31.983;2;239.8;19:56.848;19:01:14.710;0:31.860;1:20.692;1:31.983;;Michael ROMANIDIS;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
14;4;1;3:56.660;0;;51.200;0;1:22.000;0;1:43.460;0;205.1;3:56.660;18:45:14.522;0:51.200;1:22.000;1:43.460;;Jarl TEIEN;0:00:20.600;LMP;;FA/RB ALLINSPORTS;ORECA;
14;4;2;3:25.254;0;;31.998;0;1:21.139;0;1:32.117;0;239.0;7:21.914;18:48:39.776;0:31.998;1:21.139;1:32.117;;Jarl TEIEN;;LMP;;FA/RB ALLINSPORTS;ORECA;
14;4;3;3:35.864;0;B;32.058;0;1:21.116;0;1:42.690;0;227.2;10:57.778;18:52:15.640;0:32.058;1:21.116;1:42.690;;Jarl TEIEN;;LMP;;FA/RB ALLINSPORTS;ORECA;
14;4;4;4:19.360;0;;1:21.422;0;1:22.600;0;1:35.338;0;189.1;15:17.138;18:56:35.000;1:21.422;1:22.600;1:35.338;;Jarl TEIEN;0:00:57.600;LMP;;FA/RB ALLINSPORTS;ORECA;
14;4;5;3:24.357;2;;31.865;2;1:20.796;2;1:31.696;2;240.0;18:41.495;18:59:59.357;0:31.865;1:20.796;1:31.696;;Jarl TEIEN;;LMP;;FA/RB ALLINSPORTS;ORECA;
14;4;6;3:34.695;0;B;31.893;0;1:22.012;0;1:40.790;0;228.5;22:16.190;19:03:34.052;0:31.893;1:22.012;1:40.790;;Jarl TEIEN;;LMP;;FA/RB ALLINSPORTS;ORECA;
15;3;1;4:44.272;0;;1:03.000;0;1:28.000;0;2:13.272;0;170.7;4:44.272;18:46:02.134;1:03.000;1:28.000;2:13.272;;Mike EPPS;0:00:30.200;LMP;;MULTIMATIC ZANSHO;ORECA;
15;3;2;3:25.561;0;;32.015;2;1:21.377;0;1:32.169;0;238.6;8:09.833;18:49:27.695;0:32.015;1:21.377;1:32.169;;Mike EPPS;;LMP;;MULTIMATIC ZANSHO;ORECA;
15;3;3;3:34.432;0;B;32.744;0;1:20.921;0;1:40.767;0;228.8;11:44.265;18:53:02.127;0:32.744;1:20.921;1:40.767;;Mike EPPS;;LMP;;MULTIMATIC ZANSHO;ORECA;
15;3;4;4:31.348;0;;1:25.135;0;1:24.400;0;1:41.813;0;180.8;16:15.613;18:57:33.475;1:25.135;1:24.400;1:41.813;;Mike EPPS;0:01:01.800;LMP;;MULTIMATIC ZANSHO;ORECA;
15;3;5;3:24.636;2;;32.023;0;1:20.685;2;1:31.928;2;239.7;19:40.249;19:00:58.111;0:32.023;1:20.685;1:31.928;;Mike EPPS;;LMP;;MULTIMATIC ZANSHO;ORECA;
16;2;1;3:53.587;0;;42.600;0;1:23.400;0;1:47.587;0;207.8;3:53.587;18:45:11.449;0:42.600;1:23.400;1:47.587;;Stoffel VANDOORNE;0:00:10.600;LMP;;VELOCE ESPORTS 2;ORECA;
16;2;2;3:24.303;0;;31.936;0;1:20.495;2;1:31.872;0;240.1;7:17.890;18:48:35.752;0:31.936;1:20.495;1:31.872;;Stoffel VANDOORNE;;LMP;;VELOCE ESPORTS 2;ORECA;
16;2;3;3:43.802;0;B;33.015;0;1:23.316;0;1:47.471;0;219.2;11:01.692;18:52:19.554;0:33.015;1:23.316;1:47.471;;Stoffel VANDOORNE;;LMP;;VELOCE ESPORTS 2;ORECA;
16;2;4;4:34.484;0;;1:29.508;0;1:25.000;0;1:39.976;0;178.7;15:36.176;18:56:54.038;1:29.508;1:25.000;1:39.976;;Stoffel VANDOORNE;0:01:03.000;LMP;;VELOCE ESPORTS 2;ORECA;
16;2;5;3:23.973;2;;31.833;2;1:20.637;0;1:31.503;2;240.5;19:00.149;19:00:18.011;0:31.833;1:20.637;1:31.503;;Stoffel VANDOORNE;;LMP;;VELOCE ESPORTS 2;ORECA;
16;2;6;5:32.497;0;B;44.486;0;2:21.109;0;2:26.902;0;147.5;24:32.646;19:05:50.508;0:44.486;2:21.109;2:26.902;;Stoffel VANDOORNE;;LMP;;VELOCE ESPORTS 2;ORECA;
17;3;1;4:31.254;0;;1:05.400;0;1:27.000;0;1:58.854;0;178.9;4:31.254;18:45:49.116;1:05.400;1:27.000;1:58.854;;Franco COLAPINTO;0:00:34.800;LMP;;IDEC SPORT RACING;ORECA;
17;3;2;3:34.330;0;B;32.009;0;1:21.386;0;1:40.935;0;228.9;8:05.584;18:49:23.446;0:32.009;1:21.386;1:40.935;;Franco COLAPINTO;;LMP;;IDEC SPORT RACING;ORECA;
17;3;3;5:17.820;0;B;2:18.216;0;1:20.800;0;1:38.804;0;154.3;13:23.404;18:54:41.266;2:18.216;1:20.800;1:38.804;;Franco COLAPINTO;0:01:56.800;LMP;;IDEC SPORT RACING;ORECA;
17;3;4;4:20.425;0;;1:24.196;0;1:20.800;0;1:35.429;0;188.4;17:43.829;18:59:01.691;1:24.196;1:20.800;1:35.429;;Franco COLAPINTO;0:00:59.400;LMP;;IDEC SPORT RACING;ORECA;
17;3;5;3:24.696;2;;31.956;2;1:20.686;2;1:32.054;2;239.6;21:08.525;19:02:26.387;0:31.956;1:20.686;1:32.054;;Franco COLAPINTO;;LMP;;IDEC SPORT RACING;ORECA;
18;3;1;3:51.124;0;;42.000;0;1:23.600;0;1:45.524;0;210.0;3:51.124;18:45:08.986;0:42.000;1:23.600;1:45.524;;James BALDWIN;0:00:10.200;LMP;;VELOCE ESPORTS 3;ORECA;
18;3;2;3:24.186;2;;31.913;0;1:20.729;0;1:31.544;2;240.2;7:15.310;18:48:33.172;0:31.913;1:20.729;1:31.544;;James BALDWIN;;LMP;;VELOCE ESPORTS 3;ORECA;
18;3;3;3:40.969;0;B;33.501;0;1:24.028;0;1:43.440;0;222.0;10:56.279;18:52:14.141;0:33.501;1:24.028;1:43.440;;James BALDWIN;;LMP;;VELOCE ESPORTS 3;ORECA;
18;3;4;4:44.544;0;;1:35.521;0;1:25.400;0;1:43.623;0;172.4;15:40.823;18:56:58.685;1:35.521;1:25.400;1:43.623;;James BALDWIN;0:01:10.200;LMP;;VELOCE ESPORTS 3;ORECA;
18;3;5;3:24.191;0;;31.851;2;1:20.686;2;1:31.654;0;240.2;19:05.014;19:00:22.876;0:31.851;1:20.686;1:31.654;;James BALDWIN;;LMP;;VELOCE ESPORTS 3;ORECA;
20;3;1;3:40.252;0;;37.800;0;1:23.600;0;1:38.852;0;220.3;3:40.252;18:44:58.114;0:37.800;1:23.600;1:38.852;;Atze KERKHOF;0:00:07.000;LMP;;TEAM REDLINE;ORECA;
20;3;2;3:24.625;0;;31.938;0;1:20.594;0;1:32.093;0;239.7;7:04.877;18:48:22.739;0:31.938;1:20.594;1:32.093;;Atze KERKHOF;;LMP;;TEAM REDLINE;ORECA;
20;3;3;3:36.240;0;B;32.969;0;1:21.942;0;1:41.329;0;226.8;10:41.117;18:51:58.979;0:32.969;1:21.942;1:41.329;;Atze KERKHOF;;LMP;;TEAM REDLINE;ORECA;
20;3;4;4:24.227;0;;1:20.883;0;1:21.800;0;1:41.544;0;185.6;15:05.344;18:56:23.206;1:20.883;1:21.800;1:41.544;;Atze KERKHOF;0:00:58.800;LMP;;TEAM REDLINE;ORECA;
20;3;5;3:23.971;2;;31.900;2;1:20.389;2;1:31.682;2;240.5;18:29.315;18:59:47.177;0:31.900;1:20.389;1:31.682;;Atze KERKHOF;;LMP;;TEAM REDLINE;ORECA;
21;4;1;3:44.350;0;;39.600;0;1:23.400;0;1:41.350;0;216.3;3:44.350;18:45:02.212;0:39.600;1:23.400;1:41.350;;Mika HAKIMI;0:00:08.400;LMP;;AXLE MOTORSPORT;ORECA;
21;4;2;3:28.301;0;;32.517;0;1:21.431;0;1:34.353;0;235.5;7:12.651;18:48:30.513;0:32.517;1:21.431;1:34.353;;Mika HAKIMI;;LMP;;AXLE MOTORSPORT;ORECA;
21;4;3;3:40.726;0;B;33.110;0;1:24.167;0;1:43.449;0;222.2;10:53.377;18:52:11.239;0:33.110;1:24.167;1:43.449;;Mika HAKIMI;;LMP;;AXLE MOTORSPORT;ORECA;
21;4;4;4:27.988;0;;1:26.823;0;1:24.400;0;1:36.765;0;183.0;15:21.365;18:56:39.227;1:26.823;1:24.400;1:36.765;;Mika HAKIMI;0:01:02.800;LMP;;AXLE MOTORSPORT;ORECA;
21;4;5;3:26.421;2;;32.297;2;1:21.123;2;1:33.001;2;237.6;18:47.786;19:00:05.648;0:32.297;1:21.123;1:33.001;;Mika HAKIMI;;LMP;;AXLE MOTORSPORT;ORECA;
21;4;6;3:48.433;0;B;32.401;0;1:28.670;0;1:47.362;0;214.7;22:36.219;19:03:54.081;0:32.401;1:28.670;1:47.362;;Mika HAKIMI;;LMP;;AXLE MOTORSPORT;ORECA;
22;2;1;3:36.274;0;;36.800;0;1:23.400;0;1:36.074;0;224.4;3:36.274;18:44:54.136;0:36.800;1:23.400;1:36.074;;Alex BRUNDLE;0:00:04.600;LMP;;UNITED AUTOSPORTS;ORECA;
22;2;2;3:26.600;2;;32.523;0;1:21.022;2;1:33.055;2;237.4;7:02.874;18:48:20.736;0:32.523;1:21.022;1:33.055;;Alex BRUNDLE;;LMP;;UNITED AUTOSPORTS;ORECA;
22;2;3;3:59.622;0;B;33.526;0;1:28.400;0;1:57.696;0;204.7;11:02.496;18:52:20.358;0:33.526;1:28.400;1:57.696;;Alex BRUNDLE;;LMP;;UNITED AUTOSPORTS;ORECA;
22;2;4;5:17.790;0;;2:17.104;0;1:24.400;0;1:36.286;0;154.4;16:20.286;18:57:38.148;2:17.104;1:24.400;1:36.286;;Alex BRUNDLE;0:01:53.200;LMP;;UNITED AUTOSPORTS;ORECA;
22;2;5;3:44.098;0;B;32.217;2;1:21.221;0;1:50.660;0;218.9;20:04.384;19:01:22.246;0:32.217;1:21.221;1:50.660;;Alex BRUNDLE;;LMP;;UNITED AUTOSPORTS;ORECA;
23;3;1;3:48.353;0;;41.000;0;1:23.400;0;1:43.953;0;212.5;3:48.353;18:45:06.215;0:41.000;1:23.400;1:43.953;;Jan VON DER HEYDE;0:00:09.600;LMP;;TEAM ROCKET ZANSHO;ORECA;
23;3;2;3:25.024;2;;31.932;2;1:20.763;2;1:32.329;2;239.3;7:13.377;18:48:31.239;0:31.932;1:20.763;1:32.329;;Jan VON DER HEYDE;;LMP;;TEAM ROCKET ZANSHO;ORECA;
23;3;3;3:38.830;0;B;33.204;0;1:21.460;0;1:44.166;0;224.2;10:52.207;18:52:10.069;0:33.204;1:21.460;1:44.166;;Jan VON DER HEYDE;;LMP;;TEAM ROCKET ZANSHO;ORECA;
23;3;4;4:25.194;0;B;1:18.393;0;1:26.000;0;1:40.801;0;185.0;15:17.401;18:56:35.263;1:18.393;1:26.000;1:40.801;;Jan VON DER HEYDE;0:00:54.200;LMP;;TEAM ROCKET ZANSHO;ORECA;
23;3;5;4:09.350;0;;1:08.599;0;1:24.200;0;1:36.551;0;196.7;19:26.751;19:00:44.613;1:08.599;1:24.200;1:36.551;;Jan VON DER HEYDE;0:00:46.200;LMP;;TEAM ROCKET ZANSHO;ORECA;
23;3;6;3:47.768;0;B;31.970;0;1:21.282;0;1:54.516;0;215.4;23:14.519;19:04:32.381;0:31.970;1:21.282;1:54.516;;Jan VON DER HEYDE;;LMP;;TEAM ROCKET ZANSHO;ORECA;
24;4;1;3:38.218;0;;37.000;0;1:23.800;0;1:37.418;0;222.4;3:38.218;18:44:56.080;0:37.000;1:23.800;1:37.418;;Isaac GILLISSEN;0:00:05.600;LMP;;VELOCE ESPORTS 1;ORECA;
24;4;2;3:25.571;0;;32.093;0;1:20.872;0;1:32.606;0;238.6;7:03.789;18:48:21.651;0:32.093;1:20.872;1:32.606;;Isaac GILLISSEN;;LMP;;VELOCE ESPORTS 1;ORECA;
24;4;3;3:38.357;0;B;33.332;0;1:24.071;0;1:40.954;0;224.6;10:42.146;18:52:00.008;0:33.332;1:24.071;1:40.954;;Isaac GILLISSEN;;LMP;;VELOCE ESPORTS 1;ORECA;
24;4;4;4:18.649;0;;1:17.654;0;1:22.400;0;1:38.595;0;189.7;15:00.795;18:56:18.657;1:17.654;1:22.400;1:38.595;;Isaac GILLISSEN;0:00:55.400;LMP;;VELOCE ESPORTS 1;ORECA;
24;4;5;3:24.911;2;;31.987;2;1:20.839;2;1:32.085;2;239.4;18:25.706;18:59:43.568;0:31.987;1:20.839;1:32.085;;Isaac GILLISSEN;;LMP;;VELOCE ESPORTS 1;ORECA;
30;4;1;5:22.497;0;;1:53.800;0;1:24.800;0;2:03.897;0;150.5;5:22.497;18:46:40.359;1:53.800;1:24.800;2:03.897;;Arne SCHOONVLIET;0:01:23.000;LMP;;E-TEAM WRT;ORECA;
30;4;2;3:24.577;0;;32.156;0;1:21.009;0;1:31.412;0;239.8;8:47.074;18:50:04.936;0:32.156;1:21.009;1:31.412;;Arne SCHOONVLIET;;LMP;;E-TEAM WRT;ORECA;
30;4;3;3:51.437;0;B;34.444;0;1:26.712;0;1:50.281;0;212.0;12:38.511;18:53:56.373;0:34.444;1:26.712;1:50.281;;Arne SCHOONVLIET;;LMP;;E-TEAM WRT;ORECA;
30;4;4;4:51.248;0;;1:52.489;0;1:23.000;0;1:35.759;0;168.4;17:29.759;18:58:47.621;1:52.489;1:23.000;1:35.759;;Arne SCHOONVLIET;0:01:29.000;LMP;;E-TEAM WRT;ORECA;
30;4;5;3:23.603;2;;31.860;2;1:20.406;2;1:31.337;2;240.9;20:53.362;19:02:11.224;0:31.860;1:20.406;1:31.337;;Arne SCHOONVLIET;;LMP;;E-TEAM WRT;ORECA;
31;2;1;4:17.298;0;;47.400;0;1:25.000;0;2:04.898;0;188.6;4:17.298;18:45:35.160;0:47.400;1:25.000;2:04.898;;Nicolas JAMIN;0:00:16.400;LMP;;PANIS RACING TRIPLE A;ORECA;
31;2;2;3:26.321;0;;32.358;0;1:21.324;0;1:32.639;2;237.8;7:43.619;18:49:01.481;0:32.358;1:21.324;1:32.639;;Nicolas JAMIN;;LMP;;PANIS RACING TRIPLE A;ORECA;
31;2;3;3:34.239;0;B;32.380;0;1:21.517;0;1:40.342;0;229.0;11:17.858;18:52:35.720;0:32.380;1:21.517;1:40.342;;Nicolas JAMIN;;LMP;;PANIS RACING TRIPLE A;ORECA;
31;2;4;4:27.896;0;;1:25.542;0;1:24.600;0;1:37.754;0;183.1;15:45.754;18:57:03.616;1:25.542;1:24.600;1:37.754;;Nicolas JAMIN;0:01:03.000;LMP;;PANIS RACING TRIPLE A;ORECA;
