﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
18;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;282;18:04'33.943;6 Laps;1 Laps;71;3'28.354;235.4;;
19;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;281;18:05'57.787;7 Laps;1 Laps;22;3'26.133;238.0;;
20;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;280;18:04'38.060;8 Laps;1 Laps;139;3'26.684;237.3;;
21;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;279;18:04'09.447;9 Laps;1 Laps;243;3'27.168;236.8;;
22;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;278;18:03'15.150;10 Laps;1 Laps;168;3'28.156;235.7;;
23;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;278;18:05'15.158;10 Laps;2'00.008;71;3'26.049;238.1;;
24;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;277;18:03'15.388;11 Laps;1 Laps;229;3'27.500;236.4;;
25;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;276;18:03'10.435;12 Laps;1 Laps;39;3'27.765;236.1;;
26;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;276;18:03'54.576;12 Laps;44.141;56;3'25.582;238.6;;
27;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;273;18:03'16.603;15 Laps;3 Laps;242;3'27.926;235.9;;
28;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;272;18:04'30.755;16 Laps;1 Laps;222;3'26.848;237.1;;
29;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;263;18:04'54.029;25 Laps;9 Laps;220;3'48.203;215.0;;
30;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;262;18:03'24.247;26 Laps;1 Laps;259;3'49.125;214.1;;
31;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;262;18:04'35.158;26 Laps;1'10.911;229;3'49.222;214.0;;
32;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;262;18:05'29.111;26 Laps;53.953;215;3'48.832;214.4;;
33;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;261;18:04'53.197;27 Laps;1 Laps;88;3'49.763;213.5;;
34;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;260;18:02'38.790;28 Laps;1 Laps;46;3'49.742;213.5;;
35;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;260;18:04'37.904;28 Laps;1'59.114;29;3'49.574;213.7;;
36;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;260;18:04'39.763;28 Laps;1.859;148;3'50.305;213.0;;
37;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;260;18:05'40.490;28 Laps;1'00.727;46;3'49.295;213.9;;
38;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;259;18:02'38.568;29 Laps;1 Laps;87;3'51.152;212.2;;
39;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;259;18:04'20.751;29 Laps;1'42.183;255;3'50.809;212.5;;
40;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;259;18:06'17.357;29 Laps;1'56.606;168;3'50.676;212.7;;
41;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;258;18:05'57.693;30 Laps;1 Laps;205;3'48.867;214.3;;
42;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;255;18:04'03.353;33 Laps;3 Laps;179;3'50.504;212.8;;
43;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;252;18:03'44.951;36 Laps;3 Laps;223;3'50.687;212.6;;
44;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;252;18:04'51.458;36 Laps;1'06.507;58;3'50.645;212.7;;
45;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;251;18:02'59.322;37 Laps;1 Laps;176;3'50.039;213.2;;
46;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;251;18:03'52.880;37 Laps;53.558;202;3'51.246;212.1;;
47;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;250;18:04'59.951;38 Laps;1 Laps;248;3'49.352;213.9;;
48;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;100 Laps;62 Laps;51;3'26.182;237.9;;
49;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;122 Laps;22 Laps;143;3'49.574;213.7;;
50;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;127 Laps;5 Laps;159;3'25.336;238.9;;
